2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [workflow] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [tags] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [visitors] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [tasks] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [category] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [segments] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [rankings] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [rss] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [personas] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [resources] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [default] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [observation] at path [/]
2021-06-11 11:28:48,248 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named travel): 
2021-06-11 11:28:48,248 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [config] at path [/]
2021-06-11 11:28:48,249 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named travel): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [website] at path [/travel]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named travel): 
2021-06-11 11:28:48,250 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Starting cache: travel
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [dam] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [keystore] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [contacts] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [scripts] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [tours] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [userroles] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [stories] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [workflow] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [tags] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [visitors] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [tasks] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [category] at path [/]
2021-06-11 11:28:48,250 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named sportstation): 
2021-06-11 11:28:48,250 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [segments] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [rankings] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [rss] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [personas] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [resources] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [default] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [observation] at path [/]
2021-06-11 11:28:48,251 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named sportstation): 
2021-06-11 11:28:48,251 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [config] at path [/]
2021-06-11 11:28:48,252 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named sportstation): 
2021-06-11 11:28:48,252 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [website] at path [/sportstation]
2021-06-11 11:28:48,252 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named sportstation): 
2021-06-11 11:28:48,252 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Starting cache: sportstation
2021-06-11 11:28:48,255 INFO  info.magnolia.module.ModuleManagerImpl            : Stopping module cache
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:campaigns:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:userroles:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:workflow:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:keystore:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:rss:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:resources:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:dam:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:usergroups:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:marketing-tags:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:segments:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:visitors:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:tours:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:category:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:stories:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:rankings:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:default:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:config:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:observation:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:tags:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:contacts:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:scripts:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:personas:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:pendingContacts:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:tasks:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [defaultPageCache:website:/] 
2021-06-11 11:28:48,256 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:config:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:pendingContacts:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:segments:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:tours:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:rankings:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:resources:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:category:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:stories:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:rss:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:contacts:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:keystore:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:website:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:observation:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:marketing-tags:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:dam:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:visitors:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:tags:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:personas:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:usergroups:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:campaigns:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:workflow:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:scripts:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:userroles:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:default:/] 
2021-06-11 11:28:48,257 INFO  magnolia.module.cache.AbstractListeningFlushPolicy: Unregistering event listener mapped to key [uuid-key-mapping:tasks:/] 
2021-06-11 11:28:48,257 TRACE class org.ehcache.core.Ehcache-sportstation       : Closing
2021-06-11 11:28:48,260 DEBUG class org.ehcache.core.Ehcache-sportstation       : Close successful.
2021-06-11 11:28:48,260 TRACE class org.ehcache.core.Ehcache-defaultPageCache   : Closing
2021-06-11 11:28:48,264 DEBUG class org.ehcache.core.Ehcache-defaultPageCache   : Close successful.
2021-06-11 11:28:48,264 TRACE class org.ehcache.core.Ehcache-uuid-key-mapping   : Closing
2021-06-11 11:28:48,268 DEBUG class org.ehcache.core.Ehcache-uuid-key-mapping   : Close successful.
2021-06-11 11:28:48,268 TRACE class org.ehcache.core.Ehcache-travel             : Closing
2021-06-11 11:28:48,271 DEBUG class org.ehcache.core.Ehcache-travel             : Close successful.
2021-06-11 11:28:48,294 INFO  info.magnolia.module.ModuleManagerImpl            : Starting module cache
2021-06-11 11:28:48,297 TRACE class org.ehcache.core.Ehcache-defaultPageCache   : Initializing
2021-06-11 11:28:48,301 DEBUG class org.ehcache.core.Ehcache-defaultPageCache   : Initialize successful.
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [dam] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named defaultPageCache): 
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [keystore] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named defaultPageCache): 
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [contacts] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named defaultPageCache): 
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named defaultPageCache): 
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [scripts] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named defaultPageCache): 
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [tours] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named defaultPageCache): 
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [userroles] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named defaultPageCache): 
2021-06-11 11:28:48,301 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,301 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [stories] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [workflow] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [tags] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [visitors] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [tasks] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [category] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [segments] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [rankings] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [rss] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [personas] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [resources] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [default] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [observation] at path [/]
