2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to scripts: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to scripts: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,332 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,333 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,334 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,338 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,338 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,338 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,338 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,338 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,338 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,338 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,340 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,340 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,340 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,340 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,340 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,340 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,340 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,350 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /00/4d/43/00d63d4e-4d44-4386-8da5-e78fd69fedd0/mgnl:versionMetaData
2020-08-03 18:47:43,362 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00
2020-08-03 18:47:43,362 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6
2020-08-03 18:47:43,362 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d
2020-08-03 18:47:43,362 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0
2020-08-03 18:47:43,362 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:versionLabels
2020-08-03 18:47:43,362 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion
2020-08-03 18:47:43,362 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/jcr:rootVersion/jcr:frozenNode
2020-08-03 18:47:43,404 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,404 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,404 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to marketing-tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,405 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,405 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,405 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to userroles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,409 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,409 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,409 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tags: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,410 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,410 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,410 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to website: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,410 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,410 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,411 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to stories: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,413 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to category: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,413 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to category: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,413 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to category: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,413 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,414 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,414 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to usergroups: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,414 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tasks: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,415 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tasks: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,415 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tasks: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,417 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to imaging: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,417 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to imaging: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,417 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to imaging: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,417 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,417 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,417 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlVersion: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,418 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to resources: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,418 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to resources: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,418 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to resources: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,419 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to users: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,419 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to users: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,419 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to users: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,419 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to personas: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,420 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to personas: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,420 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to personas: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,421 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to dam: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,420 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to advancedCache: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,421 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to advancedCache: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,421 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to dam: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,421 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to advancedCache: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,421 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to dam: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,422 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to segments: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,422 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to segments: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,422 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to segments: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,422 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlSystem: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,422 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlSystem: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,422 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to magnolia-mgnlSystem: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,423 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to scripts: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,423 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to scripts: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,423 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to scripts: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,423 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to messages: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,423 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to messages: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,423 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to messages: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,424 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to contentlocks: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,424 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to contentlocks: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,424 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to contentlocks: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,424 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to workflow: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,424 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to workflow: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,424 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to workflow: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,425 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,426 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,426 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rankings: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,428 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,428 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,428 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to rss: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,428 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,428 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,428 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to campaigns: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,428 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to keystore: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to profiles: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
